Name of Event,Start Date,Start Time,"End Date (if applicable)","End Time (if applicable)",Venue Name,Event Cost,Tags (genre),"Categories (type of event)",Description,Link to more info,Link to author image,Link to book cover image,Other Notes
Zinzi Clemmons book signing,7/11/17,7:00 PM,,,Eso Won Books,Free,Literary Fiction,Book Signing,"From an author of rare, haunting power, a stunning novel about a young African-American woman coming of age���a deeply felt meditation on race, sex, family, and country.""The debut novel of the year."" - Vogue",http://www.esowonbookstore.com/event/zinzi-clemmons-booksigning,http://www.esowonbookstore.com/sites/esowonbookstore.com/files/zinzi.png,,
"Leila Howland Reading, Talk & Signing",7/13/17,7:00 PM,,9:00 PM,Chevalier's Books,Free,Young Adult,Discussion and Book Signing,"Warmly praised YA novelist Leila Howland returns to Chevalier��s to launch her picaresque new YA novel, ""Hello Sunshine.""",https://chevaliersbooks.com/events/,https://chevaliersbooks.files.wordpress.com/2017/06/hello-sunshine-book-cover.jpg?w=198&h=300,,
Dinner Poems,7/19/17,8:00 PM,,9:30 PM,Book Show,$5 or snack,Poetry,Activity,"the point of this evening is to provide a space for anyone to write (even if you��ve never written a poem in ur whole life)! i��ve heard from a lot of people that they wish they wrote more but that they need a focused space/time/group to do it, SO HERE IT IS: i��ll provide a prompt or two and we��re gonna free write for however much time we feel is necessary. afterwards you can share what you��ve written or not if you don��t want to! then, if people have brought in stuff to be workshopped, we��ll do a group workshop. if not, we can freewrite more, read poems that we like, hang out, etc.",http://bookshowla.com/event/dinner-poems/,,,
James Forman Jr. Booksigning,7/20/17,7:00 PM,,8:30 PM,Eso Won Books,Free,Nonfiction,Book Signing,"In recent years, America��s criminal justice system has become the subject of an increasingly urgent debate. Critics have assailed the rise of mass incarceration, emphasizing its disproportionate impact on people of color. As James Forman, Jr., points out, however, the war on crime that began in the 1970s was supported by many African American leaders in the nation��s urban centers. In Locking Up Our Own, he seeks to understand why.",http://www.esowonbookstore.com/event/james-forman-jr-booksigning,http://www.esowonbookstore.com/sites/esowonbookstore.com/files/james_forman_pict.png,,
"Tamara Shopsin launches the L.A. debut of her newest memoir ""Arbitrary Stupid Goal"" ",7/25/17,7:00 PM,,9:00 PM,Chevalier's Books,Free,Memoir,Discussion and Book Signing,"One-of-a-kind memoirist, cultural historian, and illustrator, Tamara Shopsin, who cooks and lives life as inimitably as she writes, all out of the beloved Greenwich Village eatery Shopsin��s, founded by her father, will regale us with stories from her marvelous memoir of 1970��s New York, ""Arbitrary Stupid Goal."" Talk, reading, q&a, and signing.",https://chevaliersbooks.com/events/,,,
"Booksigning: Alberto Ramirez, ""Everything That Could Not Happen Will Happen Now"" ",7/27/17,7:00 PM,,,Eso Won Books,,Identity; Literary Fiction,Book Signing,"A riveting and poignant novel, ���Everything That Could Not Happen Will Happen Now,�� delves boldly into the issue of the racial divide in America, the stark reality of racism, and the Sisyphean struggle against its tragic repercussions.",http://www.esowonbookstore.com/event/alberto-ramirez-booksigning,http://www.esowonbookstore.com/sites/esowonbookstore.com/files/twitterprofile2.150x150_1.png,,
Activity: Collage & Cry,8/1/17,7:00 PM,,9:30 PM,Book Show,$5 ,Art,Activity,"This is a community collage night; all are welcome! Pleanty of materials will be provided (magazines, scissors, paper, glue) , but contributions are always welcome. You can cry if you want to but you dont have to.",http://bookshowla.com/event/collage-cry-8/,,,
"Terry Jastrow and Anne Archer discuss ""The Trial of Prisoner 043""",8/1/17,6:30 PM,,7:30 PM,"DIESEL, A Bookstore",Free,Speculative Fiction; Mystery Crime Horror and Thriller,Discussion and Book Signing,"DIESEL, A Bookstore in Brentwood welcomes Terry Jastrow to the store to discuss his new novel, The Trial of Prisoner 043 on Tuesday, August 1st at 6:30��_pm. Joining him in conversation will be his wife, actress, and founder of Artists for Human Rights, Anne Archer. This will be his publication party and all are welcome to attend. What would happen if George W. Bush were prosecuted for war crimes? On a glorious autumn morning in St. Andrews, Scotland, former US president George W. Bush approached the first tee of the world-famous Old Course to play a round of golf he would not finish. Unceremoniously abducted off the course by a team of paramilitary commandos, he was transported to the International Criminal Court in The Hague to stand trial for war crimes in connection with the Iraq War. The ICC had spent one year accumulating sufficient evidence to indict George W. Bush as the single person most responsible for the war. Would he be found innocent or guilty, or would something happen to disrupt the pursuit of justice?",http://www.dieselbookstore.com/event/terry-jastrow-and-anne-archer-discuss-trial-prisoner-043,http://www.dieselbookstore.com/sites/dieselbookstore.com/files/Terry_Jastrow_.jpg,,
"Reading: Ryan Gattis, ""Safe""",8/1/17,7:30 PM,,,Skylight Books,Free,Mystery Crime Horror and Thriller,Reading,"A gritty, fast-paced thriller, Safe hurtles readers toward a shocking conclusion that asks the toughest question of all: how far would you go to protect the ones you love?",http://www.skylightbooks.com/event/ryan-gattis-reads-his-new-novel-safe,http://www.skylightbooks.com/sites/skylightbooks.com/files/Gattis%2C%20Ryan%20%28c%29%20Sam%20Tenney%20color_0.jpg,,
"Reading: Christa Foust and Gary Phillips, ""Peepland""",8/2/17,7:30 PM,,,Skylight Books,Free,Graphic Novels,Reading,"Times Square, 1986: the home of New York��s red light district where strip clubs, porno theatres and petty crime prevails. When a chance encounter for Peepbooth worker Roxy Bell leads to the brutal murder of a public access pornographer, the erotic performer and her punk rock ex-partner Nick Zero soon find themselves under fire from criminals, cops, and the city elite, as they begin to untangle a complex web of corruption leading right to city hall.Like The Naked City, there are eight million stories in The Deuce. This is one of them.",http://www.skylightbooks.com/event/christa-faust-and-gary-phillips-read-their-comic-peepland,http://www.skylightbooks.com/sites/skylightbooks.com/files/Peepland%20gn%20cover_0.jpg,,
"Discussion: John Dvorak, ""Mask of the Sun""",8/3/17,7:00 PM,,,Vromans - Main,Free,Nonfiction,Discussion and Book Signing,"What do Virginia Woolf, the rotation of hurricanes, Babylonian kings, and Einstein's General Theory of Relativity all have in common? Eclipses. Always spectacular and, today, precisely predictable, , eclipses have allowed us to know when the first Olympic games were played and, long before the first space probe, that the Moon was covered by dust. Eclipses have stunned, frightened, emboldened, and mesmerized people for thousands of years. They were recorded on anceint turtle shells discovered in the Wastes of Yin in China, on clay tablets from Mesopotamia and on the Mayan ""Dresden Codex."" They are mentioned in Homer's Iliad and Odyssey and at least eight times in the Bible. Columbus used them to trick people, while Renaissance painter Taddeo Gaddi was blinded by one. Sorcery was banished within the Catholic Church after astrologers used an eclipse to predict a pope's death. In Mask of the Sun, acclaimed writer John Dvorak tells of the importance of the number 177 and why the ancient Romans thought it was bad to have sexual intercourse during an eclipse (whereas other cultures thought it woud be good luck). Even today, pregnant women in Mexico wear safety pins on their underwear during an eclipse. Eclipses are an amazing phenomenon -- unique to Earth -- that have provided the key to much of what we now know and understand about the sun, our moon, gravity, and the workings of the universe. Both entertaining and authoritative, Mask of the Sun reveals the humanism behind the science of both lunar and solar eclipses. With insightful detail and vividly accessible prose, Dvorak provides explanations as to how and why eclipses occur -- as well as insight into the forthcoming eclipse of 2017 that will be visible across North America. ",http://www.vromansbookstore.com/event/john-dvorak-discusses-and-signs-mask-sun-science-history-and-forgotten-lore-eclipses,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/John-Dvorak-239x300.png,,
"Discussion: Elizabeth Austin, ""Compass Rose""",8/3/17,7:00 PM,,,Book Soup,Free,Speculative Fiction,Discussion and Book Signing,"Elizabeth Austin��s debut novel takes the reader 40 years in the future to a divided United States. Income inequality has become extreme and class differences have escalated. Civil war erupts. In the initial chaos, a college student in her early twenties, Emily Caring, suddenly must flee her home. The novel follows her courageous struggle to reach a refugee camp and reunite with her family. Later she develops a love interest, Ben, who discovers corruption at the heart of the new government. As they begin to fight for justice, Emily learns some difficult truths about herself, her family, and what it means to be a leader in this new world order. ",http://www.booksoup.com/event/elizabeth-austin-discusses-and-signs-compass-rose,http://www.booksoup.com/sites/booksoup.com/files/Elizabeth%20Austin%20headshot.jpg,,
Eat Art Open Mic,8/4/17,8:00 PM,,10:00 PM,Book Show,Free,,Open Mic,"Word nerds unite!! Show off your sickest poem, zine, short story, spoken word, song ��� whatever your form of storytelling, FUCKING DO IT!!! Just steer clear of standup, please!",http://bookshowla.com/event/eat-art-open-mic-32/,,,
"Discussion: Gin Phillips, ""Fierce Kingdom""",8/4/17,7:00 PM,,,Vromans - Main,Free,Literary Fiction,Discussion and Book Signing,"An electrifying novel about the primal and unyielding bond between a mother and her son, and the lengths she'll go to protect him. The zoo is nearly empty as Joan and her four-year-old son soak up the last few moments of playtime. They are happy, and the day has been close to perfect. But what Joan sees as she hustles her son toward the exit gate minutes before closing time sends her sprinting back into the zoo, her child in her arms. And for the next three hours--the entire scope of the novel--she keeps on running.  Joan's intimate knowledge of her son and of the zoo itself--the hidden pathways and under-renovation exhibits, the best spots on the carousel and overstocked snack machines--is all that keeps them a step ahead of danger.  A masterful thrill ride and an exploration of motherhood itself--from its tender moments of grace to its savage power-- Fierce Kingdom asks where the boundary is between our animal instinct to survive and our human duty to protect one another. For whom should a mother risk her life?",http://www.vromansbookstore.com/event/gin-phillips-discusses-and-signs-fierce-kingdom,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Gin-Phillips-Photo.jpg,,
"Reading: Flannery Burke, ""A Land Apart""",8/5/17,7:00 PM,,9:30 PM,Book Show,Free,Nonfiction,Reading,A Land Apart is not just a cultural history of the modern Southwest���it is a complete rethinking and recentering of the key players and primary events marking the Southwest in the twentieth century.,http://bookshowla.com/event/a-land-apart-reading-by-historian-flannery-burke/,,,
"Reading: Danielle Davis, ""Zinnia and the Bees""",8/5/17,5:00 PM,,,Skylight Books,Free,Literary Fiction,Reading,"Zinnia and the Bees - A colony of honeybees mistakes seventh-grader Zinnia��s hair for a hive ��� and that��s the least of her problems. While Zinnia's classmates are celebrating the last day of seventh grade, she's in the vice principal's office, serving detention. Her offense? Harmlessly yarn-bombing a statue of the school mascot. When Zinnia rushes home to commiserate with her older brother and best friend, Adam, she's devastated to discover that he's gone ��� with no explanation. Zinnia��s day surely can't get any worse . . . until a colony of honeybees inhabits her hive-like hair! Infused with magical realism, Danielle Davis delivers a quirky, heartfelt debut, exploring both the complex life of a young loner and a comical hive of honeybees. Together, these alternating and unexpected perspectives will touch anyone who has ever felt alone, betrayed, or misunderstood.",http://www.skylightbooks.com/event/danielle-davis-reads-her-book-zinnia-and-bees,http://www.skylightbooks.com/sites/skylightbooks.com/files/Danielle%20Davis_0.jpg,,
"Discussion: Regina Robertson and contributors, ""He Never Came Home""",8/5/17,3:00 PM,,,Book Soup,Free,Identity,Discussion and Book Signing,"He Never Came Home is a collection of 22 personal essays written by girls and women who have been separated from their fathers by way of divorce, abandonment, or death. The contributors to this collection come from a wide range of different backgrounds in terms of race, socioeconomic status, religion, and geographic location. Their essays offer deep insights into the emotions related to losing one's father, including sadness, indifference, anger, acceptance--and everything in between.This book, edited by Essence magazine's West Coast editor Regina R. Robertson, is first and foremost an offering to young girls and women who have endured the loss of their fathers. But it also speaks to mothers who are raising girls without a father present, offering important perspective into their daughter's feelings and struggles.",http://www.booksoup.com/event/regina-robertson-contributors-present-and-sign-he-never-came-home-interviews-stories-and,http://www.booksoup.com/sites/booksoup.com/files/regina.jpg,,
"Discussion: Kelly Lytle-Hernandez, ""City of Inmates""",8/6/17,4:00 PM,,,Book Soup,Free,Identity; Nonfiction,Discussion and Book Signing,"Los Angeles incarcerates more people than any other city in the United States, which imprisons more people than any other nation on Earth. This book explains how the City of Angels became the capital city of the world's leading incarcerator. Marshaling more than two centuries of evidence, historian Kelly Lytle Hernandez unmasks how histories of native elimination, immigrant exclusion, and black disappearance drove the rise of incarceration in Los Angeles. In this telling, which spans from the Spanish colonial era to the outbreak of the 1965 Watts Rebellion, Hernandez documents the persistent historical bond between the racial fantasies of conquest, namely its settler colonial form, and the eliminatory capacities of incarceration.   But City of Inmates is also a chronicle of resilience and rebellion, documenting how targeted peoples and communities have always fought back. They busted out of jail, forced Supreme Court rulings, advanced revolution across bars and borders, and, as in the summer of 1965, set fire to the belly of the city. With these acts those who fought the rise of incarceration in Los Angeles altered the course of history in the city, the borderlands, and beyond. This book recounts how the dynamics of conquest met deep reservoirs of rebellion as Los Angeles became the City of Inmates, the nation's carceral core. It is a story that is far from over.",http://www.booksoup.com/event/critical-resistance-presents-kelly-lytle-hernandez-discussing-and-signing-city-inmates,http://www.booksoup.com/sites/booksoup.com/files/klhfinal_6178small_0.jpg,,
"Discussino: Rhys Bown, ""On Her Majesty's Frightfully Secret Service""",8/7/17,7:00 PM,,,Vromans - Main,Free,Mystery Crime Horror and Thriller,Discussion and Book Signing,"In the new Royal Spyness Mystery from the New York Times bestselling author of Crowned and Dangerous, Lady Georgiana Rannoch juggles secret missions from the Queen, Darcy, and her mother. But it's all in a day's work when you're thirty-fifth in line to the British Crown.When Darcy runs off on another secret assignment, I am left to figure out how to travel to Italy sans maid and chaperone to help my dear friend Belinda, as she awaits the birth of her baby alone. An opportunity presents itself in a most unexpected way--my cousin, the queen, is in need of a spy to attend a house party in the Italian lake country. The Prince of Wales and the dreadful Mrs. Simpson have been invited, and Her Majesty is anxious to thwart a possible secret wedding.  What luck! A chance to see Belinda and please the queen as I seek her permission to relinquish my claim to the throne so I can marry Darcy. Only that's as far as my good fortune takes me. I soon discover that Mummy is attending the villa party and she has her own secret task for me. Then, Darcy shows up and tells me that the fate of a world on the brink of war could very well depend on what I overhear at dinner! I shouldn't be all that surprised when one of my fellow guests is murdered and my Italian holiday becomes a nightmare...",http://www.vromansbookstore.com/event/rhys-bowen-discusses-and-signs-her-majesty%E2%80%99s-frightfully-secret-service,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Rhys-Bowen-Photo.jpg,,
"Discussion: Anne Margaret Daniel, ""I'd Die for You""",8/7/17,7:00 PM,,,Book Soup,Free,Short Story Collections,Discussion and Book Signing,"I'd Die For You is a collection of the last remaining unpublished and uncollected short stories by F. Scott Fitzgerald, edited by Anne Margaret Daniel. Fitzgerald did not design the stories in I'd Die For You as a collection. Most were submitted individually to major magazines during the 1930s and accepted for publication during Fitzgerald's lifetime, but were never printed. Some were written as movie scenarios and sent to studios or producers, but not filmed. Others are stories that could not be sold because their subject matter or style departed from what editors expected of Fitzgerald. They date from the earliest days of Fitzgerald's career to the last. They come from various sources, from libraries to private collections, including those of Fitzgerald's family.  Readers will experience Fitzgerald writing about controversial topics, depicting young men and women who actually spoke and thought more as young men and women did, without censorship. Rather than permit changes and sanitizing by his contemporary editors, Fitzgerald preferred to let his work remain unpublished, even at a time when he was in great need of money and review attention.I'd Die For You, the collection's title story, is drawn from Fitzgerald's stays in the mountains of North Carolina when his health, and that of his wife Zelda, was falling apart. With the addition of a Hollywood star and film crew to the Smoky Mountain lakes and pines, Fitzgerald brings in the cinematic world in which he would soon be living. Most of the stories printed here come from this time period, during the middle and late1930s, though the collection spans Fitzgerald's career from 1920 to the end of his life.The book is subtitled And Other Lost Stories in recognition of an absence until now. Some of the eighteen stories were physically lost, coming to light only in the past few years. All were lost, in one sense or another: lost in the painful shuffle of the difficulties of Fitzgerald's life in the middle 1930s; lost to readers because contemporary editors did not understand or accept what he was trying to write; lost because archives are like that, and good things can wait patiently in libraries for many centuries sometimes. I'd Die For You And Other Lost Stories echoes as well the nostalgia and elegy in Gertrude Stein's famous phrase ""a lost generation,"" that generation for whom Fitzgerald was a leading figure.Written in his characteristically beautiful, sharp, and surprising language, exploring themes both familiar and fresh, these stories provide new insight into the bold and uncompromising arc of Fitzgerald's career. I'd Die For You is a revealing, intimate look at Fitzgerald's creative process that shows him to be a writer working at the fore of modern literature--in all its developing complexities.",http://www.booksoup.com/event/editor-anne-margaret-daniel-discusses-and-signs-f-scott-fitzgerald%E2%80%99s-i%E2%80%99d-die-you,http://www.booksoup.com/sites/booksoup.com/files/AMD-276HR%20copy.jpg,,
"Discussion: Charles Taylor with Amy Nicholson, ""Opening Wednesday at a Theater or Drive-In Near You""",8/8/17,7:30 PM,,,Last Bookstore,Free,Nonfiction,Discussion,"Classics like The Godfather, Taxi Driver, and The Wild Bunch reigned over 1970s cinema. But the riches found in the overlooked B-movies of the time, rolled out wherever they might find an audience, tell an eye-opening story about post-Watergate, post-Vietnam America. In Opening Wednesday at a Theater or Drive-in Near You, acclaimed film critic Charles Taylor revisits the films that don��t make the Academy Award montages and explores what these B-films embody of 1970s America.Opening Wednesday unlocks a forgotten treasury, films that display the honest, almost pleasurable, pessimism of the era, with a staying power that stands in opposition to what Taylor calls the current ���infantilization�� in Hollywood. Taylor argues that movies today���beginning with the unprecedented success of Star Wars in 1977���have devolved to ���spectacle and gimmicks,�� with sequels and remakes and spinoffs as the bulk of mainstream moviemaking, while films from the 1970s portray a ���connection to the world, and to real-life emotions.��",http://lastbookstorela.com/events/opening-wednesday-theater-drive-near-charles-taylor/,http://lastbookstorela.com/wp-content/uploads/2017/07/Charles-Taylor-by-Lelia-McCabe-768x576.jpg,,
"Discussion: Tyler Gage, ""Fully Allive""",8/8/17,7:00 PM,,,Vromans - Main,Free,Memoir,Discussion and Book Signing,"In Fully Alive, Tyler Gage shares his spiritual adventures and the business savvy that helped him create RUNA, a tea and energy drink company that collaborates with the indigenous people of Ecuador to harvest the ""master plant"" guayusa, revealing a centuries-old guiding philosophy for building a sacred way of living that he discovered through Amazonian shamanism.  Following these teachings, what began as a humble start-up has now grown into a thriving, multi-million dollar company, selling products in more than 10,000 stores across the United States and Canada. With the help of collaborators like Channing Tatum, Leonardo DiCaprio, and Olivia Wilde, RUNA has created a sustainable source of income for the 3,000 farming families in Ecuador who grow guayusa organically, while also establishing a nonprofit organization dedicated to positively impacting the issues that affect these indigenous communities.  Packed with practical and inspiring lessons, this book offers a comprehensive examination of how we too might become ""fully alive,"" both in business and as individuals.",http://www.vromansbookstore.com/event/tyler-gage%C2%A0discusses-and-signs%C2%A0fully-alive%C2%A0using-lessons-amazon-live-your-mission-business-and,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Tyler%20Gage.jpg,,